COMPANY,BUSINESS_DESCRIPTION,FULL_NAME,FIRST_NAME,LAST_NAME,WEBSITE,ADDRESS_1,ADDRESS_2,CITY,STATE_PROVINCE,ZIP,PHONE,FAX,TOLL_FREE,EMAIL,,1. ANTIMICROBIAL/ADDITIVES,2. BUILDING CONSTRUCTION,3. CALIBRATION SERVICES,4. CASINGS,5. CLOTHING/PPE,6. COMPUTER SOFTWARE/SYSTEMS,7. CONSULTING SERVICES,8. CUSTOM EQUIPMENT,9. DETECTION SYSTEMS,"10. DOORS, WALLS, FLOORS",11. ENERGY MANAGEMENT,12. ENVIRONMENT CONTROL,13. EQUIPMENT INSTALLATION,14. EQUIPMENT SERVICE & REPAIR,15. FINANCIAL/FUNDING,16. FOOD SAFETY PRODUCTS/SERVICES,17. GASES/MIXERS/ANALYZERS,18. HEALTH AND SAFETY,19. INSURANCE,20. JANITORIAL SUPPLIES,21. LABELLING EQUIPMENT,22. LABELLING MATERIALS,23. LABORATORY SERVICES AND SUPPLIES,24. LOGISTICS/TRANSPORTATION,25. MAINTENANCE SUPPLIES/SERVICES,26. MARKETING/MEDIA,27. MATERIAL HANDLING EQUIPMENT,28. MEAT PROCESSING EQUIPMENT,29. MEAT PROCESSING SUPPLIES,30. MERCHANDISING SUPPLIES,31. PACKAGING EQUIPMENT,32. PACKAGING MATERIALS,33. PEST CONTROL,34. PRODUCT DEVELOPMENT,35. REFRIGERATION,36. SANITATION/MAINTENANCE,37. SECURITY SYSTEMS,38. SLAUGHTER EQUIPMENT,39. SMOKEHOUSES/OVENS,40. SPICES/SEASONINGS/INGERDIENTS,41. TRACEABILITY SYSTEMS,42. TRAINING/EDUCATION,43. TRANSPORTATION,44. USED EQUIPMENT SALES/SERVICE,45. WASTE REMOVAL,46. WATER TREATMENT,47. WEIGHING EQUIPMENT,BUSINESS ESTABLISHED,OIMP MEMBER SINCE
Abell Pest Control,"Abell Pest Control is an accountable residential, commercial and industrial pest control since 1924. From bedbugs, insects and bird control, you�re covered with Abell Pest Control. Canada�s leading brands trust us to protect their business and their customers.",Marc Charlton,Marc,Charlton,http://www.abellpestcontrol.com,B-36 Centennial Rd,,KITCHENER,ON,N2B 3G1,(519) 743-8551,(519) 743-2632,(888) 949-4949,mcharlton@abellgroup.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,,,,,,,,,YES,,,,,,,2015
AKR Consulting Canada Inc.,"AKR Consulting Canada Inc.was established in 2004 and are cost saving experts. Their skilled team of engineers and scientists specialize in SR&ED tax refunds, govenrment grants, tax credits, WSIB & EI exemptions, and hiring programs for the food, meat processing and other industries.",Bonny Koabel,Bonny,Koabel,http://www.akrconsulting.com,151 Courtneypark Dr W,Suite 100,MISSISSAUGA,ON,L5W 0A5,(905) 678-6368 x 102,(905) 677-1700,,bonny@akrconsulting.com,,,,,,,,YES,,,,,,,,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2004,2008
BIO,"BIO is a producer cooperative which bridges intelligence in livestock industries in order to help farmers and processors make better business decisions. Established in 1993, BIO provides management tools across species that help you be more profitable.",Betty-Jo Almond,Betty-Jo,Almond,http://bridgingintelligence.com/,209-294 Mill St E,,ELORA,ON,N0B 1S0,(519) 767-2665 x 316,(519) 767-2502,(855) 246-2333,balmond@bridgingintelligence.com,,,,,,,YES,,,,,,,,,,,,,,,,,,,,,,YES,,,,,,,,,,,,,YES,,,,,,,1993,2014
Bizerba Canada Inc,"Bizerba is a market leading provider of weighing and slicing technologies for industry and trade and is a worldwide leading specialist in industrial weighing and labelling technologies, with a total of 36 affiliated companies in 27 countries worldwide..... Bizerba has solutions.",Ian Longley,Ian,Longley,http://www.bizerba-na.com,9-2810 Argentia Rd,,MISSISSAUGA,ON,L5N 8L2,(905) 670-6362,(905) 816-0497,(888) 747-3577,chris.gilks@bizerba.com,,,,,,,,YES,,,,,,,,,,,,,,YES,YES,,,,,,YES,,,YES,,,,,,,,,,,,,,,,,1866,2014
Brass Monkey Installations (BMI) Ltd.,"BMI provides CFIA approved products and installations of quality walk in coolers and freezers. From insulated panel systems of any size, to doors of any style and dimension, we provide a complete range of services, including complete refrigeration packages, lighting fixtures, epoxy floor coverings, thermal windows, concrete curbs, FRP and other products suitable for wash down areas.",Brian Palmer,Brian,Palmer,http://www.brassmonkeyinstallations.com,P.O. Box 28085,,BARRIE,ON,L4N 7W1,(705) 722-5967,(705) 726-5191,,info@brassmonkeyinstallations.com,,,YES,,,,,,,,YES,,,,,,,,,,,,,,,,,,,,,,,,,YES,,,,,,,,,,,,,2003,2016
BSA S.E.C - L.P.,"BSA is one of the food industry's foremost leaders in the field of irradiated spices, lactates and customized blending of seasonings, flavours, binders, marinades and functional food ingredients, we are also a distributor of meat processing equipment.",Joe Tewfik,Joe,Tewfik,http://www.bsa.ca,5266 General Rd,Units 18-19,MISSISSAUGA,ON,L4W 1Z7,(905) 602-9639,(905) 602-9654,,jtewfik@bsa.ca,,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,,,,,,,,,,,,YES,,,,,,,,,2003
Canada Compound Co,"Canada Compound has been the synergy with world leading food technology and customer service, since 1927. Strategically located in Toronto and Winnipeg with warehousing and ingredient blending facilities we serve customers throughout Canada and the USA.",Mike Wallace,Mike,Wallace,http://www.canadacompound.com,391 Rowntree Dairy Rd,,WOODBRIDGE,ON,L4L 8H1,(905) 856-5005,(905) 856-7096,(866) 787-0002,mike@canadacompound.com,,,,,YES,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,,,,,,,,,,YES,YES,,,,,,,,1927,2000
Canadian Butcher Supply,"Canadian Butcher Supply distributes casings, spices, curing agents, paper products, poly-bags, vac-bags, knives, cutting boards, and smokehouses.",Fred Beal,Fred,Beal,http://www.canadianbutcher.com/,79 Main St.,Box 279,THEDFORD,ON,N0M 2N0,(519) 296-4545,(519) 296-4540,(800) 595-5543,canadianbutcher@execulink.com,,,,,YES,,,,,,YES,,,,,,,,,,,,,,,,,,YES,,,,YES,,,,,,,,YES,,,,,,,,1990,1996
Can-Tex Protective Systems,"15,000 sanitation employees, to handle any sanitation challenge.",Gary Hawco,Gary,Hawco,http://www.can-texfloors.com/,50 Flemming Dr,Unit 4,CAMBRIDGE,ON,N1T 2B1,(519) 837-8870 x 1,(519) 623-1040,,garyhawco@can-texfloors.com,,,YES,,,,,,,,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1994,2014
Carlisle Technology,"Carlisle Technology has 25 + years experience developing integrated hardware and software solutions that provide plant managers with production control, plant visibility and total food traceability. Carlisle�s Symphony Plant Productivity Suite is an affordable end-to-end food manufacturing solution encompassing production tracking, weighing, labelling, inventory, and shipping software. Now with Quickbooks integration!",Andy Cumpton,Andy ,Cumpton,http://www.carlisletechnology.com,3312 Mainway Dr.,,BURLINGTON,ON,L7M 1A7,(905) 332-5757,(905) 332-9113,(800) 806-2000,sdevries@carlisletechnology.com,,,,,,,YES,,,,,,,,,,,,,,,YES,,,,,,YES,,,,,,,,,,,,,,YES,,,,,,YES,1985,2010
CP Industries Ltd.,"CP Industries is a Canadian manufacturer/supplier of cleaning products and supplies. Over 300 food plant approved cleaning products. Also supplying sanitation equipment, paper, hairnets, and food hardware.",Keith Lucas,Keith,Lucas,http://www.cpindustries.ca,535 Dixon Dr,Box 300,FERGUS,ON,N1M 2W8,(519) 843-6300 x 30,(519) 843-6301,(800) 300-3048,keith@cpindustries.ca,,,,,,,,,,,,,,,,,YES,,,,,,,,,,,,,,,,,,,,YES,,,,,,,,,,,,1982,2000
Dewied International Inc.,"DeWied International is a family owned manufacturer and distributor of quality sausage casings worldwide for more than 80 years. We supply casings for every application: Natural, Fibrous, Collagen, Plastics and Cellulose.",Karen Flores,Karen,Flores,http://www.dewied.com,5010 East IH 10,,SAN ANTONIO,TX,78219,(210) 661-6161 ext. 139,(210) 662-6112,(800) 992-5600,sales@dewiedint.com,,,,,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1932,2017
Donnell Insurance Brokers Ltd.,"Donnell Insurance Brokers specializes in providing protection for food processing companies, spoilage, breakdown, and product recall. Ask about their special pricing for OIMP members.",Peter Donnell,Peter,Donnell,http://www.donnellins.com,3077 Mainway,,BURLINGTON,ON,L7M 1A1,(905) 319-2252 x 225,(905) 319-7020,(877) 338-2252,peterd@donnellins.com,,,,,,,,YES,,,,,,,,,,,,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1983,2005
Duropac,"Duropac is an established, fast growing food packaging specialist. Specializing in controlled atmosphere packaging, laminated or co-ex films, vacuum pouches, shrink or poly bags.",Jean-Francois Bourdeau,Jean-Francois,Bourdeau,http://www.duropac.com/en/,100 Goyer St.,Suite 103,LA PRAIRIE,QC,J5R 5G5,(450) 444-4266,(450) 444-7615,(877) 362-2552,jfbourdeau@duropac.com,,,,,,,,YES,,,,,,,,,,,,,,,,,,,,,,YES,YES,,YES,,,,,,,,,,,,,,,,,2006
Erb Transport,Family owned and operated Refrigerated Transportation solutions provider. Erb Transport was started in 1959 by Vernon and Viola Erb.,Dale Bauman,Dale,Bauman,http://www.erbgroup.com,290 Hamilton Rd.,,NEW HAMBURG,ON,N3A 1A2,(905) 670-8490 ext 4239,(905) 670-8467,(800) 668-5550,dbauman@erbgroup.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,,,,,1959,2016
FCC Agribusiness and Agri-Food,"FCC Agribusiness and Agri-Food is a specialty lender with a $20 billion loan portfolio. They finance processors, wholesalers, input providers, equipment manufacturers, and dealers; businesses that enhance Canadian agribusiness and agri-food.",John Geurtjens,John,Geurtjens,http://www.fccfinancing.ca,100 - 120 Research Lane,,GUELPH,ON,N1G 0B5,(519) 826-2039,(519) 826-2066,(888) 332-3301,john.geurtjens@fcc-fac.ca,,,,,,,,,,,,,,,,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2009
Food In Canada,"Food In Canada is Canada�s only National magazine specifically targeting all sectors of the Canadian food and beverage processing industry. Publishing for over 74 years we deliver 9 print editions per year and also deploy weekly E-newsletters to over 9,000 ABC audited key industry decision-makers coast to coast. As the Voice of the Canadian Food & Beverage industry Food In Canada has become an important partner to Canada�s $73 billion agri-food manufacturing sector.",Jack Meli,Jack,Meli,http://www.foodincanada.com,80 Valleybrook Dr,,TORONTO,ON,M3B 2S9,(647) 823-2300,(416) 510-5140,(888) 297-7195,jmeli@foodincanada.com,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,,,,,,,,,,,,,,,,,,,,,,,2013
Food Safety Alliance,"FSA is a privately held, locally owned and operated, full service food and beverage hygiene supplier. We supply high quality in process pathogen control as well as night time sanitation programs and products.",Adam Brock,Adam,Brock,http://www.thefsa.ca,8-1020 Hargrieve Rd.,,LONDON,ON,N6E 1P5,(519) 601-4444,(519) 601-4449,,abrock@thefsa.ca,,YES,,,,,,YES,,,,,,,,,YES,,,,,,,,,,,,,,,,,,,,YES,,,,,,,,,,,,2016,2016
Foodcon,Foodcon has been providing food processing plant design and construction services since 1975.,Don Plumstead,Don,Plumstead,http://www.foodcon.com,Box 247,,PARIS,ON,N3L 3G2,(519) 442-4911,(519) 442-1629,,dplumstead@foodcon.com,,,YES,,,,,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1975,2015
FS & RD Consulting Inc.,"FS & RD Consulting Inc. is a consulting company specializing in Food Safety and Research & Development. Food Safety programs range from development & implementation of HACCP to GFSI programs & includes FSMA, auditing, challenge & validation studies. Research development includes product development from benchmarking to launch and also includes program development such as stage-qate & portfolio management.",Melissa Stevenson,Melissa,Stevenson,http://www.fsrdconsulting.com/,460 Tower Dr.,,OAKVILLE,ON,L6L 4R3,(905) 334-1733,,,melissastevenson@fsrdconsulting.com,,,,,,,,YES,,,,,,,,,YES,,,,,,,,,,,,,,,,,,YES,,,,,,,,,,,,,,2016,2017
Handtmann Canada Ltd.,"Handtmann vacuum filling and portioning technology sets new standards around the world, with pioneering technology demonstrated through first class component design delivering machines with exceptional product feed systems control technology and ergonomic design. This is the basic principle behind all Handtmann products available to small-scale and industrial operations.",Graham Dalziel,Graham,Dalziel,http://www.handtmann.ca,654 Colby Dr.,,WATERLOO,ON,N2V 1A2,(519) 725-3666,(519) 746-0803,,graham.dalziel@handtmann.ca,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,,,,,,,,,,,,YES,,YES,,,,1991,1992
Hela Spice Canada Inc.,"Hela Spice Company strengths are the design, formulation and manufacturing of custom blends, spice mixtures and seasoning blends for the meat, poultry, bakery and other food industry sectors; technical assistance by highly trained professional food industry experts; on-site meat pilot plant; food chemistry laboratory; microbiology laboratory; on-site blending facilities; A1-MetalCheck; and outstanding customer service!",Paul Hoogenboom,Paul,Hoogenboom,http://www.helacanada.com,119 Franklin St.,Box 1479,UXBRIDGE,ON,L9P 1J5,(905) 852-5100 x 109,(905) 852-1113,(877) 435-2649,paul.hoogenboom@helacanada.com,,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,,YES,,,,,,,2000
Interweigh Systems Inc.,"Interweigh Systems Inc. provides sales, service (24 hour), calibration, repair and preventative maintenance of industrial weighing and packaging equipment, including vacuum packing equipment.",Bryn Savage,Bryn,Savage,http://www.interweigh.ca,51 Bentley St,,MARKHAM,ON,L3R 3L1,(905) 940-6699,(905) 940-1711,(800) 268-3269,bsavage@interweigh.ca,,,,YES,,,YES,,,,,,,,,,,,,,,YES,,,,,,,,,,,,,,,,,,,,YES,,,,,,YES,1984,2015
Jetnet Norstar Corporation,"Jetnet Norstar Corporation is a food packaging company primarily involved in the meat, poultry, and cheese industries across Canada.They specialize in elastic/non-elastic netting, poultry loops, netting loaders/applicators, shrink bags and safety/rubber gloves.",James Romano,James,Romano,http://www.norstarcorp.com,6 Vansco Rd.,,TORONTO,ON,M8Z 5J4,(416) 253-6666 x 237,(416) 253-6647,,jromano@norstarcorp.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,,,YES,,,,,,,,,,,,,,,,1988,1989
Klever Equipped Inc.,"Klever Equipped Inc. specializes in products security, sales and services of smokehouses, fermenting, chilling, drying and clean room equipment. We offer a wide range of products, services, support and expert advice to improve production process and increase customers� profit. Klever Equipped has partnered with two of the world�s leading manufacturers in food-processing industry, Travaglini and Fessman, and distribute their cutting edge equipment and modify it to your needs.We also work with an experienced network of service specialists, located all over North America.",Michael Klee,Michael,Klee,http://goklever.com/,1881 Steels Ave W,Suite 336,TORONTO,ON,M3H 0A1,(905) 532-0330,(905) 532-9898,,mk@goklever.com,,,,YES,,,,,,,,,,,,,YES,,,,,,,,,,,,YES,,,,,,,,,,,YES,,,YES,,,,,,2014,2015
Malabar Super Spice Co. Ltd.,"Malabar Super Spice is the supplier of choice for spices & seasonings, functional ingredients, sausage casings, and supplies, providing custom blending, technical support for meat processors and an unsurpassed range of innovative products.",Doris Valade,Doris,Valade,http://www.malabarsuperspice.com,459 Enfield Rd.,,BURLINGTON,ON,L7T 2X5,(905) 632-2062,(905) 632-8119,(888) 456-6252,doris@malabarsuperspice.com,,YES,,,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,,,,,,,,1981,1994
Mallot Creek Group Inc.,"Mallot Creek Group Inc. is a consulting firm specializing in food, agriculture and related industries. They offer complete food safety and HACCP facility review and complete engineering and project management services.",Bruce Cowper,Bruce,Cowper,http://www.mallotcreek.com,"294 Mill St E, Suite 201",,ELORA,ON,N0B 1S0,(519) 846-1830 x 226,(519) 846-1833,,bcowper@mallotcreek.com,,,,,,,,YES,,,,,,,,,YES,,YES,,,,,,,,YES,,,,,,,,,,,,,,,,,,,,,,,1999
Mentor Works Ltd.,"Mentor Works provides business support services related to Canadian government funding for business. By assessing our clients� strategic initiatives and innovation challenges, we are able to match optimal government grants for small businesses across Canada, as well as loans and tax credits. Mentor Works specializes in funding opportunities for the agricultural and agri-food industry, providing comprehensive funding support services for a number of key focuses, including business expansion, R&D, hiring, capital equipment, training, certifications and more.",Chris Casemore,Chris,Casemore,http://www.mentorworks.ca,5B-151 Savage Dr,,CAMBRIDGE,ON,N1T 1S6,(226) 808-0082,,(888) 599-3111,bernadeen@mentorworks.ca,,,,,,,,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2008,2013
Meyer Service & Supply Ltd.,"Established in 1978, Meyer Service & Supply Ltd. is a leading supplier of analytical instrumentation to the Canadian food industry. Our goal is to provide our clients with the products and services that are of the highest quality in order for them to have the tools needed to ensure product safety and quality. 
It is estimates that over 80% of food processing companies in Canada use a tool from Meyer Service & Supply and with our expertise, we can provide our clients with the products and support they need in order to optimise their production process and ensure a high quality product.",Gareth Meyer,Gareth,Meyer,http://www.meyer.ca,5705 Warner Dr.,,LONG SAULT,ON,K0C 1P0,(613) 938-2185,(613) 933-8726,(877) 312-2254,info@meyer.ca,,,,,,,,,,,,,,,,,,,,,,,,YES,,,,,,,,,,,,,,,,,,,,,,,,,1978,2010
Minotaur Software,"Minotaur Software is a Canadian provider of end-to-end traceability and business management software that enables meat processors to manage their accounting, inventory, production and warehouse processes from within one core system. We help meat industry leaders weigh, label and cost their products giving them ultimate insight and control over their business. Minotaur is the right choice for a meat processor who has outgrown a small business accounting system and wants an integrated solution that reduces spreadsheet use and manual recordkeeping. We specialize in real-time production, catch weight, and disassembly manufacturing and we have been working with food processors since 1985.",Judith Kirkness,Judith,Kirkness,http://www.minotaursoftware.com,202 Main St N,,BRAMPTON,ON,L6V 1P1,(905) 458-7575 x 102,(905) 458-5585,(800) 668-1284,judith@minotaursoftware.com,,,,,,,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,,,,,,,1985,2007
MMIS/MONDO Inc.,"MMIS Inc. has been proudly serving the needs of the food industry with custom ingredient blending, spices, quality artificial sausage casings, equipment, accessories and service, since 1979.",Alexander Zetzl,Alexander,Zetzl,http://www.mmis.ca,340 Industrial Pkwy. S.,,AURORA,ON,L4G 3V7,(905) 841-1717,(905) 841-1733,(877) 873-6647,bdevos@mmis.ca,,,,,YES,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,,,,,,,,,,YES,YES,,,,,,,,1979,1986
Moxy Learning,Employees are your most important asset and the right training ensures they are your competitive advantage. More than 20 years experience in Employee Engagement and Customer Loyalty combined with Industry Awards and Community Dedication makes Moxy Learning Inc. your proven Employee Training provider.,Sherri Griffin,Sherri,Griffin,http://moxylearning.com,33 Aberfoyle Mill Cres,,GUELPH,ON,N1H 6H9,(519) 829-8295,,,sherri@moxylearning.com,,,,,,,,YES,,,,,,,,,,,,,,,,,,,YES,,,,,,,,,,,,,,,,YES,,,,,,2012,2012
Multivac Canada Inc.,"Multivac provides perfectly tailored solutions for meat processors' packaging needs. With their vast technology portfolio and the most experienced team in the business, they are able to offer the best package to support your product, your brand and your growth objectives. In 2011, several machines, small & large had been added to the product portfolio.",Nestor Plawiuk,Nestor,Plawiuk,http://ca.multivac.com/en/,6 Abacus Rd.,,BRAMPTON,ON,L6T 5B7,(905) 264-1170,(905) 264-9647,(877) 264-1170,info@ca.multivac.com,,,,,,,,,,YES,,,,,,,,,,,,YES,,,,,,,,,,YES,YES,,,,,,,,,,,,,,,YES,1970,2001
Nitta Casings (Canada) Inc.,Nitta Casings manufactures edible collagen casings.,Kevin Hankins,Kevin,Hankins,http://www.nittacasings.com,57 Steelcase Rd. W.,,MARKHAM,ON,L3R 2M4,(905) 475-6441,(905) 475-5614,,hankins@nittacasings.com,,,,,YES,,,,,,,,,,,,,,,,,,,,,,,,,YES,,,,,,,,,,,,,,,,,,,1965,1986
Packaging Technologies Inc.,"PTI designs, manufactures and distributes retail corrugated and folding carton packaging with high impact graphics as well as point of purchase displays.",Debi Bowins,Debi,Bowins,http://www.ptibox.com,310 Courtland Ave.,,CONCORD,ON,L4K 4Y6,(905) 761-5925 ext. 218,905 738 0347,,debi.bowins@ptibox.com,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,,,,,,YES,,,,,,,,,,,,,,,,,2015
Pemberton & Associates Inc,"Pemberton & Associates sell solutions. Whether you are in convenience food, portion control, baking, dairy, fish, meat, poultry or specialty processing, you can depend on Pembertons for the finest equipment and support. For over 70 years, Pemberton's has been supplying Canadian food Processors with cutting Edge technology, equipment, parts and supplies as well as providing full technical service and repairs.",Bill Froggatt,Bill,Froggatt,http://www.pemcom.com,1-3610 Nashua Dr.,,MISSISSAUGA,ON,L4V 1X9,(905) 678-8900,(905) 678-8989,(800) 668-6111,billf@pemcom.com,,,,,,,,,,YES,,,,,,,,,,,,,,,,,,,YES,,,,,,,,,,,YES,,YES,,,,,,YES,1930,1998
Poly-Clip System,"Poly-Clip System is the world's leading manufacturer of clip closure systems. Their products have played a major role in enabling meat processors to develop new products and open up new markets. Innovation and reliability - these are the pillars of the company's strategy for customer contentment and the guiding principles for employees and management. Poly-Clip System has production facilities in Germany, the U.S. and Brazil; possessing more than 30 years experience in the U.S. They offer their customers what they most need - reliability. Poly-Clip System is the reliable partner of the meat processing industry where innovation cycles are getting even shorter.",Eric Carr,Eric,Carr,http://www.polyclip.com,128 Wilson St,,WOODSTOCK,ON,N4S 3P1,(289) 231-5120,(847) 949-2815,,ecarr@polyclip-usa.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,,,YES,,,,,,,,,,,,,,,,,,2012
Quantum Food Solutions Inc.,"Quantum Food Solutions specializes in a wide range of food safety services: HACCP-based programs (FSEP, BRC, SQF); thermal processing validation (smokehouse mapping, cooling/chilling, drying and fermentation); microbial controls for plant & products; audit preparation. We also offer help resolving complex issues related to Food Microbiology and Process Design. Call us for a FREE one-time consultation.",Renzo  Gomez,Renzo,Gomez,http://www.quantumfoodsolutions.com/,35 Brian Peck Cres.,Suite 510,TORONTO,ON,M4G 0A5,(647) 963-0182,,,renzo.gomez@quantumfoodsolutions.com,,,,,,,,YES,,,,,,,,,YES,,,,,,,,,,,,,,,,,,,,,,,YES,,,,,,,,,,
Reiser [Canada] Co.,"With more than fifty years of experience, Reiser is one of the food industry's leading suppliers of processing and packaging equipment and solutions. We offer a wide variety of equipment that helps processors produce a higher quality product while improving portioning accuracy and maximizing production efficiency. From single machines to complete production lines, our solutions combine specialized equipment, custom applications and in-depth Reiser expertise to meet any customer challenge. We have gained recognition for high-quality equipment, innovative engineering, and outstanding service and support. A total commitment to customers positions Reiser as the one supplier that processors can trust for better, smarter solutions.",Garry Taylor,Garry,Taylor,http://www.reiser.com,4-1549 Yorkton Court,,BURLINGTON,ON,L7P 5B7,(905) 631-6611,(905) 631-6607,,gtaylor@reiser.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,,,YES,,,,,,,,YES,,,,,,,,,1987,2013
Rochester Midland Limited,Rochester Midland Limited has been a leader in the specialty chemical manufacturing industry since 1888 and has a pioneering position in the development of sustainable programs. They partner with their customers to provide integrated solutions to solve problems and help them reach their strategic business objectives and environmental goals.,Mozam Khan,Mozam,Khan,http://www.rochestermidland.com,5353 John Lucas Dr,Suite 103,BURLINGTON,ON,L7L 6G5,(905) 847-3000 x 3305,(905) 847-1675,(800) 387-7174,vdubey@rochestermidland.com,,,,,,,,YES,,,,,,,,,YES,,,,,,,,,,,,,,,,,,,,YES,,,,,,,,,,,,1888,2006